Anio,NroMes,ubigeo,Departamento,Provincia,Distrito,Grupoedad,Sexo,Pai,Casos
2017,5,230106,TACNA,TACNA,PACHIA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230106,TACNA,TACNA,PACHIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,5,230106,TACNA,TACNA,PACHIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,5,230106,TACNA,TACNA,PACHIA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,5,230106,TACNA,TACNA,PACHIA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,5,230106,TACNA,TACNA,PACHIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,5,230106,TACNA,TACNA,PACHIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230106,TACNA,TACNA,PACHIA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230106,TACNA,TACNA,PACHIA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230107,TACNA,TACNA,PALCA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230107,TACNA,TACNA,PALCA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230107,TACNA,TACNA,PALCA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230108,TACNA,TACNA,POCOLLAY,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230109,TACNA,TACNA,SAMA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230109,TACNA,TACNA,SAMA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230109,TACNA,TACNA,SAMA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230109,TACNA,TACNA,SAMA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,5,230109,TACNA,TACNA,SAMA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230109,TACNA,TACNA,SAMA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,5,230109,TACNA,TACNA,SAMA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230109,TACNA,TACNA,SAMA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230109,TACNA,TACNA,SAMA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230109,TACNA,TACNA,SAMA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230109,TACNA,TACNA,SAMA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,14
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,32
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,14
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,12
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,12
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,5,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230201,TACNA,CANDARAVE,CANDARAVE,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,5,230201,TACNA,CANDARAVE,CANDARAVE,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230201,TACNA,CANDARAVE,CANDARAVE,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,5,230201,TACNA,CANDARAVE,CANDARAVE,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230201,TACNA,CANDARAVE,CANDARAVE,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,5,230201,TACNA,CANDARAVE,CANDARAVE,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230201,TACNA,CANDARAVE,CANDARAVE,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230201,TACNA,CANDARAVE,CANDARAVE,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230201,TACNA,CANDARAVE,CANDARAVE,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230201,TACNA,CANDARAVE,CANDARAVE,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230201,TACNA,CANDARAVE,CANDARAVE,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230202,TACNA,CANDARAVE,CAIRANI,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230202,TACNA,CANDARAVE,CAIRANI,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,10
2017,5,230202,TACNA,CANDARAVE,CAIRANI,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,5,230202,TACNA,CANDARAVE,CAIRANI,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,10
2017,5,230202,TACNA,CANDARAVE,CAIRANI,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,5,230202,TACNA,CANDARAVE,CAIRANI,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230202,TACNA,CANDARAVE,CAIRANI,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230202,TACNA,CANDARAVE,CAIRANI,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230202,TACNA,CANDARAVE,CAIRANI,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230203,TACNA,CANDARAVE,CAMILACA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230203,TACNA,CANDARAVE,CAMILACA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230204,TACNA,CANDARAVE,CURIBAYA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230204,TACNA,CANDARAVE,CURIBAYA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230204,TACNA,CANDARAVE,CURIBAYA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230204,TACNA,CANDARAVE,CURIBAYA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,5,230205,TACNA,CANDARAVE,HUANUARA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,5,230205,TACNA,CANDARAVE,HUANUARA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230205,TACNA,CANDARAVE,HUANUARA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230205,TACNA,CANDARAVE,HUANUARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,5,230205,TACNA,CANDARAVE,HUANUARA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230205,TACNA,CANDARAVE,HUANUARA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,5,230205,TACNA,CANDARAVE,HUANUARA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230205,TACNA,CANDARAVE,HUANUARA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230206,TACNA,CANDARAVE,QUILAHUANI,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230206,TACNA,CANDARAVE,QUILAHUANI,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230206,TACNA,CANDARAVE,QUILAHUANI,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230206,TACNA,CANDARAVE,QUILAHUANI,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230206,TACNA,CANDARAVE,QUILAHUANI,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230206,TACNA,CANDARAVE,QUILAHUANI,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230301,TACNA,JORGE BASADRE,LOCUMBA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230301,TACNA,JORGE BASADRE,LOCUMBA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230301,TACNA,JORGE BASADRE,LOCUMBA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230301,TACNA,JORGE BASADRE,LOCUMBA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230301,TACNA,JORGE BASADRE,LOCUMBA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230302,TACNA,JORGE BASADRE,ILABAYA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230302,TACNA,JORGE BASADRE,ILABAYA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,10
2017,5,230302,TACNA,JORGE BASADRE,ILABAYA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230302,TACNA,JORGE BASADRE,ILABAYA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,5,230302,TACNA,JORGE BASADRE,ILABAYA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,5,230302,TACNA,JORGE BASADRE,ILABAYA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230302,TACNA,JORGE BASADRE,ILABAYA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230302,TACNA,JORGE BASADRE,ILABAYA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,5,230302,TACNA,JORGE BASADRE,ILABAYA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230303,TACNA,JORGE BASADRE,ITE,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230303,TACNA,JORGE BASADRE,ITE,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230303,TACNA,JORGE BASADRE,ITE,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,5,230303,TACNA,JORGE BASADRE,ITE,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230303,TACNA,JORGE BASADRE,ITE,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230303,TACNA,JORGE BASADRE,ITE,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230303,TACNA,JORGE BASADRE,ITE,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230303,TACNA,JORGE BASADRE,ITE,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230401,TACNA,TARATA,TARATA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230401,TACNA,TARATA,TARATA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230401,TACNA,TARATA,TARATA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230401,TACNA,TARATA,TARATA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230401,TACNA,TARATA,TARATA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230401,TACNA,TARATA,TARATA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,5
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,7
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,5,230402,TACNA,TARATA,HEROES ALBARRACIN,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230404,TACNA,TARATA,ESTIQUE-PAMPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,5,230404,TACNA,TARATA,ESTIQUE-PAMPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230404,TACNA,TARATA,ESTIQUE-PAMPA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230404,TACNA,TARATA,ESTIQUE-PAMPA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,5,230405,TACNA,TARATA,SITAJARA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230405,TACNA,TARATA,SITAJARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,5,230405,TACNA,TARATA,SITAJARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,5,230405,TACNA,TARATA,SITAJARA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230406,TACNA,TARATA,SUSAPAYA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,5,230406,TACNA,TARATA,SUSAPAYA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230406,TACNA,TARATA,SUSAPAYA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,6
2017,5,230406,TACNA,TARATA,SUSAPAYA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230406,TACNA,TARATA,SUSAPAYA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,5,230406,TACNA,TARATA,SUSAPAYA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230406,TACNA,TARATA,SUSAPAYA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,5,230406,TACNA,TARATA,SUSAPAYA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230406,TACNA,TARATA,SUSAPAYA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,5,230406,TACNA,TARATA,SUSAPAYA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,5,230406,TACNA,TARATA,SUSAPAYA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,5,230406,TACNA,TARATA,SUSAPAYA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,5,230407,TACNA,TARATA,TARUCACHI,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20101,ANCASH,HUARAZ,HUARAZ,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20101,ANCASH,HUARAZ,HUARAZ,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,20101,ANCASH,HUARAZ,HUARAZ,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20105,ANCASH,HUARAZ,INDEPENDENCIA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,6,20105,ANCASH,HUARAZ,INDEPENDENCIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,20105,ANCASH,HUARAZ,INDEPENDENCIA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,20105,ANCASH,HUARAZ,INDEPENDENCIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,20105,ANCASH,HUARAZ,INDEPENDENCIA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,20105,ANCASH,HUARAZ,INDEPENDENCIA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20501,ANCASH,BOLOGNESI,CHIQUIAN,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20513,ANCASH,BOLOGNESI,PACLLON,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,20513,ANCASH,BOLOGNESI,PACLLON,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,20513,ANCASH,BOLOGNESI,PACLLON,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,20513,ANCASH,BOLOGNESI,PACLLON,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,20513,ANCASH,BOLOGNESI,PACLLON,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,20513,ANCASH,BOLOGNESI,PACLLON,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,20513,ANCASH,BOLOGNESI,PACLLON,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,20513,ANCASH,BOLOGNESI,PACLLON,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20513,ANCASH,BOLOGNESI,PACLLON,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,20601,ANCASH,CARHUAZ,CARHUAZ,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,20601,ANCASH,CARHUAZ,CARHUAZ,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,13
2017,6,20601,ANCASH,CARHUAZ,CARHUAZ,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,6,20601,ANCASH,CARHUAZ,CARHUAZ,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,20601,ANCASH,CARHUAZ,CARHUAZ,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,17
2017,6,20601,ANCASH,CARHUAZ,CARHUAZ,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,16
2017,6,20601,ANCASH,CARHUAZ,CARHUAZ,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,20601,ANCASH,CARHUAZ,CARHUAZ,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,13
2017,6,20601,ANCASH,CARHUAZ,CARHUAZ,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,6,20602,ANCASH,CARHUAZ,ACOPAMPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20602,ANCASH,CARHUAZ,ACOPAMPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20602,ANCASH,CARHUAZ,ACOPAMPA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,20602,ANCASH,CARHUAZ,ACOPAMPA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,20602,ANCASH,CARHUAZ,ACOPAMPA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,20602,ANCASH,CARHUAZ,ACOPAMPA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,20602,ANCASH,CARHUAZ,ACOPAMPA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,20604,ANCASH,CARHUAZ,ANTA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,20604,ANCASH,CARHUAZ,ANTA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20604,ANCASH,CARHUAZ,ANTA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20604,ANCASH,CARHUAZ,ANTA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,20604,ANCASH,CARHUAZ,ANTA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,20604,ANCASH,CARHUAZ,ANTA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,20604,ANCASH,CARHUAZ,ANTA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,20605,ANCASH,CARHUAZ,ATAQUERO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,20605,ANCASH,CARHUAZ,ATAQUERO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,20605,ANCASH,CARHUAZ,ATAQUERO,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,20605,ANCASH,CARHUAZ,ATAQUERO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20605,ANCASH,CARHUAZ,ATAQUERO,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20606,ANCASH,CARHUAZ,MARCARA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,6,20606,ANCASH,CARHUAZ,MARCARA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,20606,ANCASH,CARHUAZ,MARCARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,15
2017,6,20606,ANCASH,CARHUAZ,MARCARA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,20606,ANCASH,CARHUAZ,MARCARA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,6,20606,ANCASH,CARHUAZ,MARCARA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,20608,ANCASH,CARHUAZ,SAN MIGUEL DE ACO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,6,20608,ANCASH,CARHUAZ,SAN MIGUEL DE ACO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,20608,ANCASH,CARHUAZ,SAN MIGUEL DE ACO,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20608,ANCASH,CARHUAZ,SAN MIGUEL DE ACO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20608,ANCASH,CARHUAZ,SAN MIGUEL DE ACO,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20608,ANCASH,CARHUAZ,SAN MIGUEL DE ACO,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20610,ANCASH,CARHUAZ,TINCO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,20610,ANCASH,CARHUAZ,TINCO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,20610,ANCASH,CARHUAZ,TINCO,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,20610,ANCASH,CARHUAZ,TINCO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,20610,ANCASH,CARHUAZ,TINCO,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,20610,ANCASH,CARHUAZ,TINCO,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20611,ANCASH,CARHUAZ,YUNGAR,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,20611,ANCASH,CARHUAZ,YUNGAR,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20611,ANCASH,CARHUAZ,YUNGAR,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,20701,ANCASH,CARLOS FERMIN FITZCARRALD,SAN LUIS,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,20701,ANCASH,CARLOS FERMIN FITZCARRALD,SAN LUIS,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,21004,ANCASH,HUARI,CHAVIN DE HUANTAR,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,21010,ANCASH,HUARI,PAUCAS,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,21010,ANCASH,HUARI,PAUCAS,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,21010,ANCASH,HUARI,PAUCAS,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,21012,ANCASH,HUARI,RAHUAPAMPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,21012,ANCASH,HUARI,RAHUAPAMPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,21012,ANCASH,HUARI,RAHUAPAMPA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
