﻿Numero,Infractor,DocumentoIdentidad,tituloHab,Resolucion,FechaResolucion,OrganoSancionador,AmbitoInfraccion
2310,LLANQUE LLANTO CIRILO,32102445,,RA N° 013-2015-SERFOR-ATFFS-ANCASH,11/02/2015,SERFOR,ATFFS Ancash
2311,LLANQUE MONDACA JAIME LUIS,32110847,,RA N° 040-2014-SERFOR-ATFFS-ANCASH,27/10/2014,SERFOR,ATFFS Ancash
2312,LLAUCE SANDOVAL JOSE JOEL,43207274,,RA N° 050-2015-SERFOR-ATFFS-LAMBAYEQUE,25/02/2015,SERFOR,ATFFS Lambayeque
2313,LLAUCE SANDOVAL JOSE PERCY,17634794,,RA N° 065-2015-SERFOR-ATFFS-LAMBAYEQUE,11/03/2015,SERFOR,ATFFS Lambayeque
2314,LLAUCE SANDOVAL JOSE RAMOS,16589064,,RA N° 0072-2016-SERFOR-ATFFS-LAMBAYEQUE,25/04/2016,SERFOR,ATFFS Lambayeque
2315,LLAUCE SANTISTEBAN ESTEBAN,47152953,,RA N° 0168-2016-SERFOR-ATFFS-LAMBAYEQUE,21/08/2016,SERFOR,ATFFS Lambayeque
2316,LLICAHUA PACCOSONCCO GUIDO JESUS,04963573,17-TAM/C-FYR-A-002-04,RD N° 260-2015-OSINFOR-DSCFFS,29/05/2015,OSINFOR,GORE Madre de Dios
2317,LLICAHUA PECCA DOMINGO,04802338,17-TAM/C-FYR-A-006-04,RD N° 042-2015-OSINFOR-DSCFFS,29/01/2015,OSINFOR,GORE Madre de Dios
2318,LLOCLLA TORRES RODOLFO,02421296,,RA N° 068-2015-SERFOR-ATFFS CUSCO,21/04/2015,SERFOR,ATFFS Cusco
2319,LLOCLLE CCACYA YOLA MARTHA,43927276,GOREMAD-GRRNYGA-DRFFS/TAM-P-MAD-111/14,RD N° 340-2017-OSINFOR-DFFFS,06/11/2017,OSINFOR,GORE Madre de Dios
2320,LLOCLLE CCACYA YOLA MARTHA,43927276,GOREMAD-GRRNYGA-DRFFS/TAM-P-MAD-111-14,RD N° 726-2016-OSINFOR-DSPAFFS,21/11/2016,OSINFOR,GORE Madre de Dios
2321,LLONTO SANTAMARIA SANTOS,80539040,,RA N° 009-2016-SERFOR-ATFFS-LAMBAYEQUE,03/02/2016,SERFOR,ATFFS Lambayeque
2322,LLONTO SOLANO JESUS JOEL,77465866,,RA N° 022-2015-SERFOR-ATFFS-LAMBAYEQUE,04/02/2015,SERFOR,ATFFS Lambayeque
2323,LLONTO SOLANO JESUS JOEL,77465866,,RA N° 217-2015-SERFOR-ATFFS-LAMBAYEQUE,09/07/2015,SERFOR,ATFFS Lambayeque
2324,LLONTOP ACOSTA ALEX,45921785,,RA N° 131-2015-SERFOR-ATFFS-LAMBAYEQUE,30/04/2015,SERFOR,ATFFS Lambayeque
2325,LLONTOP CAJUSOL JOSE PABLO,43621797,,RA N° 032-2015-MINAGRI-SERFOR-ATFFS-PIURA,20/02/2015,SERFOR,ATFFS Piura
2326,LLONTOP LLONTOP PEDRO,44893549,,RA N° 285-2015-SERFOR-ATFFS-LAMBAYEQUE,18/08/2015,SERFOR,ATFFS Lambayeque
2327,LLONTOP SANDOVAL ASUNCION,80316248,,RA N° 144-2014-MINAGRI-DGFFS-ATFFS-PIURA,03/07/2014,SERFOR,ATFFS Piura
2328,LLONTOP SANTISTEBAN ELMER,41910639,,RA N° 237-2014-ATFFS-LAMBAYEQUE,03/06/2014,SERFOR,ATFFS Lambayeque
2329,LOA BULEJE ANASTACIO,31155821,,RA N° 051-2014-MINAGRI-SERFOR-ATFFS APURIMAC,10/10/2014,SERFOR,ATFFS Apurimac
2330,LOAIZA SAYHUA ROGELIO,44086391,,RA N° 149-2015-SERFOR-ATFFS CUSCO,31/07/2015,SERFOR,ATFFS Cusco
2331,LOAYZA ANTEZANA GABY MADRESELVA,21461743,,RA N° D000025-2020-MINAGRI-SERFOR-ATFFS LIMA,09/07/2020,SERFOR,ATFFS Lima               
2332,LOAYZA OCHOA JAIME,41304906,,RD N° 0049-2014-GRA-GG-GRDE-DRAA-DRAA-DARN-D,05/09/2014,ARFFS,GORE Ayacucho
2333,LOAYZA QUISPILLO AMILCAR,48045113,17-TAH/C-OPB-J-081-04,RD N° 032-2018-OSINFOR-DFFFS,07/03/2018,OSINFOR,GORE Madre de Dios       
2334,LOAYZA QUISPILLO AMILCAR,48045113,17-TAH/C-OPB-J-081-04,RD N° 071-2016-OSINFOR-DSCFFS,31/03/2016,OSINFOR,GORE Madre de Dios
2335,LOGIS LOGISTICS SOCIEDAD ANONIMA CERRADA,20392696432,,RA N° 504-2015-SERFOR-ATFFS-LIMA,30/09/2015,SERFOR,ATFFS Lima
2336,LOJA RICOPA FLOR,72100479,16-REQ/P-MAD-SD-023-12,RD N° 641-2015-OSINFOR-DSPAFFS,25/09/2015,OSINFOR,GORE Loreto
2337,LOLA IBAÑEZ FLORES,04821467,17-TAM/C-OPB-A-055-05,RD N° 218-2014-OSINFOR-DSCFFS,08/05/2014,OSINFOR,GORE MADRE DE DIOS
2338,LOMAS IRARICA LUIS,05849503,,RSD N° 531-2012-GRL-GGR-PRMRFFS-DER-SDPM,20/11/2012,ARFFS,GORE Loreto
2339,LOMBOK S.A.C,20524229731,17-TAM/C-OPB-A-047-05,RD N° 554-2014-OSINFOR-DSCFFS,20/10/2014,OSINFOR,GORE Madre de Dios
2340,LONGINOTE DIAZ ROSA,33760381,01-AMA/P-MAD-DEGBFS-003-2015,RD N° 249-2018-OSINFOR-DFFFS,03/09/2018,OSINFOR,GORE Amazonas            
2341,LOPEZ ALCANTARA ARMANDO,21099413,,RA N° 257-2015-GR-DRAHCO-ATFFS-TM,07/08/2015,ARFFS,GORE Huánuco
2342,LOPEZ AQUINO HECTOR TORIBIO,19800799,,RA N° 249-2015-SERFOR-ATFFS-SIERRA CENTRAL,24/08/2015,SERFOR,ATFFS Sierra central
2343,LOPEZ BENITES JOSE EDUARDO,16749318,,RA N° 129-2015-SERFOR-ATFFS-LAMBAYEQUE,29/04/2015,SERFOR,ATFFS Lambayeque
2344,LOPEZ CASTILLO LEONIDAS,42024699,,RA N° 177-2015-MINAGRI-SERFOR-ATFFS-PIURA,10/08/2015,SERFOR,ATFFS Piura
2345,LOPEZ CURMAYARI DORIS,44475547,16-LOR-CON/PER-FMC-2016-011,RD N° 061-2019-OSINFOR-DFFFS,25/02/2019,OSINFOR,GORE Loreto              
2346,LOPEZ DOMINGUEZ ORLANDO,42726623,,RA N° 228-2014-MINAGRI-SERFOR-ATFFS-PIURA,25/09/2014,SERFOR,ATFFS Piura
2347,LOPEZ FONSECA DANIEL,05786022,16-IQU/C-J-163-04,RD N° 160-2017-OSINFOR-DFFFS,11/09/2017,OSINFOR,GORE Loreto
2348,LOPEZ FONSECA DANIEL,05786022,16-IQU/C-J-163-04,RD N° 288-2018-OSINFOR-DFFFS,24/09/2018,OSINFOR,GORE Loreto
2349,LOPEZ FONSECA DANIEL,05786022,16-IQU/C-J-163-04,RD N° 404-2017-OSINFOR-DFFFS,11/12/2017,OSINFOR,GORE Loreto
2350,LOPEZ GARCIA RONALD RAIT XAMIR,70792554,16-LOR-CON/PER-FMP-2017-024,RD N° 266-2018-OSINFOR-DFFFS,10/09/2018,OSINFOR,GORE Loreto
2351,LOPEZ HAKIWARA EDITH FRANCISCA,43390676,,RA N° 024-2015-SERFOR-ATFFS-PUNO,09/03/2015,SERFOR,ATFFS Puno               
2352,LOPEZ HUAMANI JACINTO WILBER,46697642,,RA N° 243-2015-GR-DRAHCO-ATFFS-TM,25/07/2015,ARFFS,GORE Huánuco
2353,LOPEZ LLANO ARTURO,00502539,,RA N°097-2013-MINAGRI-DGFFS-ATFFS MOQUEGUA TACNA,01/10/2013,SERFOR,ATFFS Moquegua Tacna     
2354,LOPEZ LLOCLLA CARLOS HUMBERTO,41661199,,RA N° 114-2015-SERFOR-ATFFS-PUNO,28/09/2015,SERFOR,ATFFS Puno               
2355,LOPEZ MACHARI PEDRO TELMO,45660171,,RA N° 013-2020-MINAGRI-SERFOR-ATFFS-SEC,16/01/2020,SERFOR,ATFFS Selva Central      
2356,LOPEZ MARTINEZ NELLY,23012868,,RA N° 237-2014-GR-DRA-HCO-ATFFS-TM,27/08/2014,ARFFS,GORE Huánuco
2357,LÓPEZ MASGO TEÓFILO,44113399,,009,01/09/2017,SERNANP,
2358,LOPEZ MURAYARI TEDDY,47815656,,RSD N° 316-2012-GRL-GGR-PRMRFFS-DER-SDPM,10/07/2012,ARFFS,GORE Loreto
2359,LOPEZ NAVARRO ROGELIO,00031043,,RDE N° 083-2015-GRU-P-GGR-GRDE-DEFFS-U,26/03/2015,ARFFS,GORE Ucayali
2360,LOPEZ NAVARRO ROGELIO,00031043,,RDE N° 385-2013-GRU-P-GGR-GRDE-DEFFS-U,31/10/2013,ARFFS,GORE Ucayali
2361,LOPEZ ORBEGOSO HUGO ERNESTO,25433916,,RA N° D000170-2020-MINAGRI-SERFOR-ATFFS LIMA,20/10/2020,SERFOR,ATFFS Lima               
2362,LOPEZ ORTIZ JULIO FERNANDO,21146951,,RA N° D000038-2020-MINAGRI-SERFOR-ATFFS LIMA,15/07/2020,SERFOR,ATFFS Lima               
2363,LOPEZ RAMOS LISET MALU,76813909,,RSG N° 098-2015-GRLL-GGR-GRSA-SGDRNIA,09/06/2015,ARFFS,GORE La Libertad
2364,LOPEZ REYES JOSE CARLOS,41535812,,RA N° 0050-2015-MINAGRI-SERFOR-ATFFS LIMA,06/02/2015,SERFOR,ATFFS Lima
2365,LOPEZ RODRIGUEZ JAIME EDUARDO,19236995,,RA N° 064-2015-SERFOR-ATFFS-LAMBAYEQUE,10/03/2015,SERFOR,ATFFS Lambayeque
2366,LOPEZ RUIZ CLEMENTE SEGUNDO,05920709,16-LOR-CON/PER-FMP-2017-010,RD N° 311-2018-OSINFOR-DFFFS,01/10/2018,OSINFOR,GORE Loreto
2367,LOPEZ TENAZOA ANGEL OSWALDO,00113452,16-LOR-CON/PER-FMP-2016-032,RD N° 209-2019-OSINFOR-DFFFS,03/06/2019,OSINFOR,GORE Loreto
2368,LOS TRES REYES Y UNA REYNA E.I.R.L.,20550559391,,RA N° 042-2015-GR-DRA-ATFFS-TM,02/03/2015,ARFFS,GORE Huánuco
2369,LOVERA FLORES JUAN ALBERTO,22244958,,RA N° 252-2014-ATFFS-LAMBAYEQUE,11/06/2014,SERFOR,ATFFS Lambayeque
2370,LOZADA DELGADO JAIME MILTON,44476851,,RA N° 038-2015-MINAGRI-SERFOR-ATFFS-PIURA,27/02/2015,SERFOR,ATFFS Piura
2371,LOZADA MORI ABIGAIL,46646009,,RSD N° 502-2011-GRL-GGR-PRMRFFS-DER-SDPM,14/12/2011,ARFFS,GORE Loreto
2372,LOZANO COLMENARES NICKY FERNANDO,43225652,,RDE N° 145-2013-GRU-P-GGR-GRDE-DEFFS-U,06/06/2013,ARFFS,GORE Ucayali
2373,LOZANO MILLA LUCIANO MAXIMO,32403002,,RA N° 184-2019-MINAGRI-SERFOR-ATFFS SEC,30/04/2019,SERFOR,ATFFS Selva Central      
2374,LOZANO TELLO HUGO WALTER,22434012,,RA N° 104-2014-GR-DRA-HCO-ATFFS-TM,06/05/2014,ARFFS,GORE Huánuco
2375,LUANIS FER E.I.R.L.,20600057562,,RA N° 254-2015-GR-DRA-HCO-ATFFS-TM,05/08/2015,ARFFS,GORE Huánuco
2376,LUCAS FRANS ANDRE ERIC ADINS,00311912,,RA N° 062-2014-SERFOR-ATFFS-SELVA CENTRAL,16/10/2014,SERFOR,ATFFS SELVA CENTRAL
2377,LUCAS GALLEGOS MEJIA,43642127,17-TAM/C-OPB-A-183-04,RD N° 055-2018-OSINFOR-DFFFS,04/04/2018,OSINFOR,GORE MADRE DE DIOS
2378,LUCAS GALLEGOS MEJIA,43642127,GOREMAD-GRRNYGMA-DRFFS/TAM-P-MAD-121/12,RD N° 149-2015-OSINFOR-DSPAFFS,31/03/2015,OSINFOR,GORE MADRE DE DIOS
2379,LUCHINE CONDOR EDGAR VICTOR,04022603,,RA N° 114-2015-SERFOR-ATFFS-SIERRA CENTRAL,23/04/2015,SERFOR,ATFFS Sierra central
2380,LUCIA HUERTAS VDA. DE QUISPE,04006509,,RA N° 042-2020-MINAGRI-SERFOR-ATFFS SEC,04/02/2020,SERFOR,ATFFS Selva Central      
2381,LUCUMI MENDOZA JOSE ERNESTO,19219121,,RSG N° 064-2015-GRLL-GGR-GRSA-SGDRNIA,09/04/2015,ARFFS,GORE La Libertad
2382,LUDEÑA SERRANO PORFIRIO,31154832,RA N° 554-2016-SERFOR-ATFFS-SELVA CENTRAL,RD N° 166-2018-OSINFOR-DFFFS,17/07/2018,OSINFOR,ATFFS Selva central
2383,LUDEÑA SERRANO PORFIRIO,31154832,12-SEC/PER-FMP-2016-006,RD N° 550-2018-OSINFOR-DFFFS,10/12/2018,OSINFOR,ATFFS Selva Central
2384,LUIS ALBERTO CASANOVA GONZALES,08962156,16-IQU/C-J-107-04,RD N° 205-2012-OSINFOR-DSCFFS,,OSINFOR,GORE LORETO
2385,LUIS ALBERTO MOREY FLORES,05353455,,RD N° D000029-2021-MIDAGRI-SERFOR-DGGSPFFS-DCGPFFS,25/02/2021,SERFOR,GORE Loreto              
2386,LUIS ALBERTO MOREY FLORES,05353455,,RD N° D000082-2022-MIDAGRI-SERFOR-DGGSPFFS-DCGPFFS,22/09/2022,SERFOR,GORE Loreto              
2387,LUIS ANGEL CARBAJAL LORENZO,73416817,,RA N° D000479-2021-MIDAGRI-SERFOR-ATFFS-SELVA CENTRAL,29/11/2021,SERFOR,ATFFS Selva Central      
2388,LUIS BLAS SANTOS,19036594,,RSG N° 014-2015-GRLL-GGR-GRSA-SGDRNIA,11/02/2015,ARFFS,GORE La Libertad
2389,LUIS ENRIQUE GORDON ACUY,40492227,,RD N° D000036-2022-MIDAGRI-SERFOR-DGGSPFFS-DCGPFFS,04/04/2022,SERFOR,GORE Loreto              
2390,LUIS ENRIQUE GORDON ACUY,40492227,,RD N° D000126-2020-DGGSPFFS-DCGPFFS,30/12/2020,SERFOR,GORE Loreto              
2391,LUIS FELIPE RAMOS CURI,04338800,,RA N° 431-2017-SERFOR-ATFFS-SELVA CENTRAL,15/12/2017,SERFOR,ATFFS Selva Central      
2392,LUIS HIPOLLITO SANTUR ROMAN,27824289,06-CAJ/P-MAD-A-013-12,RD N° 763-2015-OSINFOR-DSPAFFS,,OSINFOR,ATFFS CAJAMARCA
2393,LUIS MARCELO SIDON SAMUEL,04030603,,RA N° 253-2015-GR-DRAHCO-ATFFS-TM,03/08/2015,ARFFS,GORE Huánuco
2394,LUIS MIGUEL NAVARRO VALLEJOS,46077407,,RA N° 0077-2019-MINAGRI-SERFOR-ATFFS-LIMA,31/01/2019,SERFOR,ATFFS Lima               
2395,LUIS RAUL MOLINA CAMAC,42110854,,RA N° D000275-2022-MIDAGRI-SERFOR-ATFFS-SELVA CENTRAL,22/08/2022,SERFOR,ATFFS Selva Central      
2396,LUIS SANTOS DELGADO PANDURO,05071906,,RD N° D0000068-2020-DGGSPFFS-DCGPFFS,08/10/2020,SERFOR,GORE Madre de Dios       
2397,LUIS SANTOS DELGADO PANDURO,05071906,,RD N° D000065-2021-MIDAGRI-SERFOR-DGGSPFFS-DCGPFFS,21/04/2021,SERFOR,GORE Madre de Dios       
2398,LUIS SANTOS DELGADO PANDURO,05071906,,RD N° D000067-2020-DGGSPFFS-DCGPFFS,08/10/2020,SERFOR,GORE Madre de Dios       
2399,LUIS SANTOS DELGADO PANDURO,05071906,,RD N° D000105-2021-MIDAGRI-SERFOR-DGGSPFFS-DCGPFFS,01/09/2021,SERFOR,GORE Madre de Dios       
2400,LUIS SANTOS DELGADO PANDURO,05071906,,RD N° D000106-2021-MIDAGRI-SERFOR-DGGSPFFS-DCGPFFS,01/09/2021,SERFOR,GORE Madre de Dios       
2401,LUIS YORNAN CORONEL DELGADO,46813723,,RA  N° 251-2015-SERFOR-ATFFS-SIERRA CENTRAL,25/08/2015,SERFOR,ATFFS Sierra central
2402,LUJAN CABRERA PERCY FREDY,25782479,,RA N° 143-2014-GR-DRA-HCO-ATFFS-TM,09/06/2014,ARFFS,GORE Huánuco
2403,LUJAN CORDOVA JULIA,23968069,,RA N° 096-2019-MINAGRI-SERFOR-ATFFS-SEC,01/03/2019,SERFOR,ATFFS Selva central
2404,LUJAN PORCELA VALENTIN AVELINO,30845782,,RJ N° 004-2013-SERNANP-JEF,18/12/2013,SERNANP,
2405,LUJAN RENGIFO JOHNNY MARTIN,40923336,,RA N° 025-2014-MINAGRI-DGFFS-ATFFS MOQUEGUA TACNA,25/04/2014,SERFOR,ATFFS Moquegua Tacna
2406,LUJAN VILLEGAS RICARDO LEODAN,19055806,,RSG N° 288-2014-GRLL-GGR-GRSA-SGDRNIA,24/11/2014,ARFFS,GORE La Libertad
2407,LUMBA TUANAMA SUZI,44474639,,RA N° D000037-2020-MINAGRI-SERFOR-ATFFS LIMA,15/07/2020,SERFOR,ATFFS Lima               
2408,LUNA MOGROVEJO YWANGO,24890825,,RA  N° 025-2015-SERFOR-ATFFS CUSCO,19/02/2015,SERFOR,ATFFS Cusco              
2409,LUPUCHE SANTOS ABRAHAM,02730262,,RA N° 148-2014-MINAGRI-DGFFS-ATFFS-PIURA,09/07/2014,SERFOR,ATFFS Piura
2410,LUPUNA SAC,20528185755,,RA N° 226-2015-GR-DRAHCO-ATFFS-TM,10/07/2015,ARFFS,GORE Huánuco
2411,LUQUE CISNEROS LIZANDRO MANUEL,41288893,,RA N° 272-2015-SERFOR-ATFFS LIMA,13/05/2015,SERFOR,ATFFS Lima
2412,LUQUE DIPAZ MARCELINO,28307926,,RA N° 181-2014-MINAGRI-DGFFS-ATFFS-SIERRA CENTRAL,30/05/2014,SERFOR,ATFFS Sierra central
2413,LUQUE FERNANDEZ JOEZER,47964465,,RA N° 182-2014-MINAGRI-DGFFS-ATFFS-SIERRA CENTRAL,30/05/2014,SERFOR,ATFFS Sierra central
2414,LUQUE QUICO DIEGO URIEL,29532779,,RA N° 059-2015-SERFOR-ATFFS-AREQUIPA,14/05/2015,SERFOR,ATFFS Arequipa
2415,LUQUE RIVERA JURI ADDERLY,70014676,GOREMAD-GRRNYGMA-DRFFS/TAM-P-MAD-103/14,RD N° 089-2016-OSINFOR-DSPAFFS,31/03/2016,OSINFOR,GORE Madre de Dios
2416,LURITA ORMEÑO HUGO ENRIQUE,21821904,,RA N° 203-2014-ATFFS-LAMBAYEQUE,15/05/2014,SERFOR,ATFFS Lambayeque
2417,LUZ ELIZET LOPEZ ZURITA,04962810,17-TAM/C-FYR-A-048-06,RD N° 230-2014-OSINFOR-DSCFFS,13/03/2014,OSINFOR,GORE MADRE DE DIOS
2418,MACALUPU SILVA JOSE HILARIO,02711255,,RA N° 162-2014-MINAGRI-DGFFS-ATFFS-PIURA,18/07/2014,SERFOR,ATFFS Piura
2419,MACARIO HUAMAN HUAMAN E.I.R.L.,20527217840,17-TAH/C-J-005-03,RD N° 243-2015-OSINFOR-DSCFFS,28/05/2015,OSINFOR,GORE San Martin
2420,MACEDO ABAD YESSICA FLOR,44403929,,RJ N° 034-2011-SERNANP-J,18/07/2011,SERNANP,
2421,MACEDO GUEVARA SAMUEL,05956872,16-CON/P-MAD-A-124-10,RD N° 413-2014-OSINFOR-DSPAFFS,24/04/2014,OSINFOR,GORE Loreto
2422,MACHA DE LA CRUZ NANCY REGOBERTA,19895518,,RA N° 106-2015-SERFOR-ATFFS-SIERRA CENTRAL,09/04/2015,SERFOR,ATFFS Sierra central
2423,MACHACA GONZALES WALTER CORNELIO,45093283,17-MAD-TAM/PER-FMP-2017-002,RD N° 144-2018-OSINFOR-DFFFS,02/07/2018,OSINFOR,GORE Madre de Dios
2424,MACHACUAY CONDOR GUILLERMO,04086180,,RA N° 275-2014-GR-DRA-HCO-ATFFS-TM,30/09/2014,ARFFS,GORE Huánuco
2425,MACHU PICCHU WOOD PERU SOCIEDAD ANONIMA CERRADA,20537113911,,RA N° 134-2018-MINAGRI-SERFOR-ATFFS/SC,12/04/2018,SERFOR,ATFFS Selva Central      
2426,MACHUCA PAQUIAURI MARCIAL,04315907,,RA N° 552-2019-MINAGRI-SERFOR-ATFFS-SEC,11/12/2019,SERFOR,ATFFS Selva Central      
2427,MACIEL PAIVA MARIA ENITH,00004665,25-ATA/C-J-012-02,RD N° 206-2019-OSINFOR-DFFFS,31/05/2019,OSINFOR,GORE Ucayali
2428,MACOCHOA NOA CESAR GERARDO,05063710,17-TAH/C-OPB-J-100-04,RD N° 058-2019-OSINFOR-DFFFS,25/02/2019,OSINFOR,GORE Madre de Dios
2429,MACUYAMA ALCA WILFREDO SANTIAGO,42231299,,RDE N° 010-2013-GRU-P-GGR-GRDE-DEFFS-U,24/01/2013,ARFFS,GORE Ucayali
2430,MADERA SERVICIOS F & M S.R.L.,20568842899,,RA N° 173-2016-SERFOR-ATFFS-SELVA CENTRAL,18/03/2016,SERFOR,ATFFS Selva central
2431,MADERA SERVICIOS F & M S.R.L.,20568842899,,RA N° 497-2019-MINAGRI-SERFOR-ATFFS-SEC,08/11/2019,SERFOR,ATFFS Selva Central      
2432,MADERAGRO S.R.L.,20452459265,,RA N° 084-2015-GR-DRAHCO-ATFFS-TM,08/04/2015,ARFFS,GORE HUANUCO
2433,MADERAGRO S.R.L.,20452459265,,RA N° 086-2015-GR-DRA-HCO-ATFFS-TM,08/04/2015,ARFFS,GORE HUANUCO
2434,MADERAS ACASIA S.A.C.,20445206301,16-LOR-MAR/CON-MAD-2016-036,RD N° 030-2019-OSINFOR-DFFFS,25/01/2019,OSINFOR,GORE Loreto
2435,MADERAS EXIMPORT R Y C SCRLTDA,20228907783,25-PUC/C-J-059-02,RD N° 001-2019-OSINFOR-DFFFS,04/01/2019,OSINFOR,GORE Ucayali
2436,MADERAS FORESTAL DE LOS ANDES E.I.R.L.,20394081630,,RA N° 280-2015-GR-DRA-HCO-ATFFS-TM,27/08/2015,ARFFS,GORE Huánuco
2437,MADERAS GIRON E.I.R.L.,20417515411,,RA N° 168-2014-GR-DRA-HCO-ATFFS-TM,01/07/2014,ARFFS,GORE Huánuco
2438,MADERAS HEBNAMP EXPORT S.A.C.,20508525479,,RA N° 291-2014-GR-DRA-HCO-ATFFS-TM,10/10/2014,ARFFS,GORE Huánuco
2439,MADERAS PUERTAS Y EMBALAJES S.A.C.,20544328523,,RA N° 094-2015-GR-DRAHCO-ATFFS-TM,10/04/2015,ARFFS,GORE Huánuco
2440,MADERAS Y CARPINTERIA LEON SOCIEDAD ANONIMA CERRADA,20511078882,,RA N° 120-2015-GR-DRA-HCO-ATFFS-TM,21/04/2015,ARFFS,GORE Huánuco
2441,MADERERA BETTY EIRL,20393265745,25-PUC/C-J-022-03,RD N° 247-2019-OSINFOR-DFFFS,24/06/2019,OSINFOR,GORE Ucayali
2442,MADERERA BETTY EIRL,20393265745,25-PUC/C-J-022-03,RD N° 289-2014-OSINFOR-DSCFFS,13/06/2014,OSINFOR,GORE Ucayali             
2443,MADERERA BETTY EIRL,20393265745,25-PUC/C-J-022-03,RD N° 310-2017-OSINFOR-DFFFS,30/10/2017,OSINFOR,GORE Ucayali             
2444,MADERERA BUENOS AMIGOS S.R.LTDA.,20258126034,,RA N° 321-2014-GR-DRA-HCO-ATFFS-TM,11/11/2014,ARFFS,GORE Huánuco
2445,MADERERA CLESI S.R.L.,20489722926,,RA  N° 318-2014-GR-DRA-HCO-ATFFS-TM,07/11/2014,ARFFS,GORE Huánuco
2446,MADERERA DON TANO S.A.C,20407838905,,RA N° 334-2014-GR-DRA-HCO-ATFFS-TM,20/11/2014,ARFFS,GORE Huánuco
2447,MADERERA GEKAMRE E.I.R.L.,20393956578,,RA N° 138-2015-GR-DRAHCO-ATFFS-TM,29/04/2015,ARFFS,GORE HUANUCO
2448,MADERERA GEKAMRE E.I.R.L.,20393956578,,RA N° 165-2015-GR-DRA-HCO-ATFFS-TM,25/05/2015,ARFFS,GORE HUANUCO
2449,MADERERA HUACHO E.I.R.L.,20571505054,,RA N° 125-2015-GR-DRAHCO-ATFFS-TM,24/04/2015,ARFFS,GORE Huánuco
2450,MADERERA LORENSH E.I.R.L. - EXTINTA,20393867559,,RA N° 040-2018-MINAGRI-SERFOR-ATFFS/SIERRA CENTRAL,08/02/2018,SERFOR,ATFFS Sierra Central     
2451,MADERERA LORENSH E.I.R.L. - EXTINTA,20393867559,,RA N° 104-2015-GR-DRAHCO-ATFFS-TM,15/04/2015,ARFFS,GORE HUANUCO
2452,MADERERA LORENSH E.I.R.L. - EXTINTA,20393867559,,RA N° 116-2015-GR-DRAHCO-ATFFS-TM,20/04/2015,ARFFS,GORE HUANUCO
2453,MADERERA LORENSH E.I.R.L. - EXTINTA,20393867559,,RA N° 164-2015-GR-DRA-HCO-ATFFS-TM,25/05/2015,ARFFS,GORE HUANUCO
2454,MADERERA LORENSH E.I.R.L. - EXTINTA,20393867559,,RA N° 257-2017-SERFOR-ATFFS/SIERRA CENTRAL,31/10/2017,SERFOR,ATFFS Sierra Central     
2455,MADERERA MANUEL E.I.R.L.,20600088573,,RA N° 0086-2019-MINAGRI-SERFOR-ATFFS-MOQUEGUA TACNA,19/08/2019,SERFOR,Moquegua-Tacna
2456,MADERERA MILA & BENJA,,,RA N° 369-2016-SERFOR-ATFFS-LIMA,17/06/2016,SERFOR,ATFFS LIMA
2457,MADERERA POVIS EIRLTDA,20281993764,,RA N° 090-2015-GR-DRAHCO-ATFFS-TM,09/04/2015,ARFFS,GORE HUANUCO
2458,MADERERA POVIS EIRLTDA,20281993764,,RA N° 209-2015-GR-DRAHCO-ATFFS-TM,27/04/2015,ARFFS,GORE HUANUCO
2459,MADERERA QUINONEZ E.I.R.L.,20447262623,,RA N° 231-2015-GR-DRA-HCO-ATFFS-TM,13/07/2015,ARFFS,GORE Huánuco
2460,MADERERA REY E.I.R.L.,20493638263,16-MAY/C-D-007-14,RD N° 046-2018-OSINFOR-DFFFS,04/04/2018,OSINFOR,GORE Loreto
2461,MADERERA REY E.I.R.L.,20493638263,16-IQU/C-J-156-04,RD N° 104-2016-OSINFOR-DSCFFS,11/05/2016,OSINFOR,GORE Loreto              
2462,MADERERA REY E.I.R.L.,20493638263,16-MAY/C-D-007-14,RD N° 224-2019-OSINFOR-DFFFS,07/06/2019,OSINFOR,GORE Loreto
2463,MADERERA REY E.I.R.L.,20493638263,16-MAY/C-D-007-14,RD N° 323-2019-OSINFOR-DFFFS,12/08/2019,OSINFOR,GORE Loreto
2464,MADERERA SAGA S.R.L.,20352497020,25-PUC/C-J-087-02,RD N° 060-2010-OSINFOR-DSCFFS,17/11/2010,OSINFOR,GORE Ucayali
2465,MADERERA TAWARI S.R.L.,20527031584,17-TAM/C-J-020-02,RD N° 227-2019-OSINFOR-DFFFS,11/06/2019,OSINFOR,GORE Madre de Dios       
2466,MADERERA VOLCAN S&J S.R.L.,20454820062,,RA N° 025-2015-SERFOR-ATFFS MOQUEGUA TACNA,28/05/2015,SERFOR,ATFFS Moquegua Tacna
2467,MADERERA Y CONSTRUCTORA J.D. S.A.C.,20600057163,,RA N° 066-2015-GR-DRA-ATFFS-TM,25/03/2015,ARFFS,GORE HUANUCO
2468,MADERERA Y CONSTRUCTORA J.D. S.A.C.,20600057163,,RA N° 149-2015-GR-DRAHCO-ATFFS-TM,11/05/2015,ARFFS,GORE HUANUCO
2469,MADERERA Y FERRETERÍA STALYN E.I.R.L.,20568738056,,RA N° 088-2015-GR-DRAHCO-ATFFS-TM,08/04/2015,ARFFS,GORE Huánuco
