"","anio","mes","cod_dep","nom_dep","cod_pro","nom_pro","cod_dis","nom_dis","acti1","uni_med","ejec_fisica"
"3510",2022,"07",12,"JUNIN",9,"CHUPACA",2,"AHUAC","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",2
"3511",2022,"07",12,"JUNIN",9,"CHUPACA",2,"AHUAC","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3512",2022,"07",12,"JUNIN",9,"CHUPACA",1,"CHUPACA","AUTORIZACION EN LA CADENA AGROALIMENTARIA JUNIN ","REGISTRO",0
"3513",2022,"07",12,"JUNIN",9,"CHUPACA",1,"CHUPACA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3514",2022,"07",12,"JUNIN",9,"CHUPACA",1,"CHUPACA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS JUNIN ","ESTABLECIMIENTO",0
"3515",2022,"07",12,"JUNIN",9,"CHUPACA",5,"HUAMANCACA CHICO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3516",2022,"07",12,"JUNIN",9,"CHUPACA",6,"SAN JUAN DE ISCOS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",255
"3517",2022,"07",12,"JUNIN",9,"CHUPACA",8,"TRES DE DICIEMBRE","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3518",2022,"07",12,"JUNIN",9,"CHUPACA",8,"TRES DE DICIEMBRE","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3519",2022,"07",12,"JUNIN",9,"CHUPACA",9,"YANACANCHA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",182
"3520",2022,"07",12,"JUNIN",2,"CONCEPCION",2,"ACO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3521",2022,"07",12,"JUNIN",2,"CONCEPCION",4,"CHAMBARA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3522",2022,"07",12,"JUNIN",2,"CONCEPCION",4,"CHAMBARA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",62
"3523",2022,"07",12,"JUNIN",2,"CONCEPCION",5,"COCHAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3524",2022,"07",12,"JUNIN",2,"CONCEPCION",6,"COMAS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"3525",2022,"07",12,"JUNIN",2,"CONCEPCION",6,"COMAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",200
"3526",2022,"07",12,"JUNIN",2,"CONCEPCION",1,"CONCEPCION","AUTORIZACION EN LA CADENA AGROALIMENTARIA JUNIN ","REGISTRO",0
"3527",2022,"07",12,"JUNIN",2,"CONCEPCION",1,"CONCEPCION","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS JUNIN ","ALIMENTO CONTROLADO",0
"3528",2022,"07",12,"JUNIN",2,"CONCEPCION",1,"CONCEPCION","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3529",2022,"07",12,"JUNIN",2,"CONCEPCION",7,"HEROINAS TOLEDO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3530",2022,"07",12,"JUNIN",2,"CONCEPCION",8,"MANZANARES","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3531",2022,"07",12,"JUNIN",2,"CONCEPCION",8,"MANZANARES","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3532",2022,"07",12,"JUNIN",2,"CONCEPCION",10,"MATAHUASI","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",1
"3533",2022,"07",12,"JUNIN",2,"CONCEPCION",10,"MATAHUASI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",13
"3534",2022,"07",12,"JUNIN",2,"CONCEPCION",11,"MITO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3535",2022,"07",12,"JUNIN",2,"CONCEPCION",11,"MITO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3536",2022,"07",12,"JUNIN",2,"CONCEPCION",12,"NUEVE DE JULIO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3537",2022,"07",12,"JUNIN",2,"CONCEPCION",12,"NUEVE DE JULIO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3538",2022,"07",12,"JUNIN",2,"CONCEPCION",13,"ORCOTUNA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3539",2022,"07",12,"JUNIN",2,"CONCEPCION",13,"ORCOTUNA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",198
"3540",2022,"07",12,"JUNIN",2,"CONCEPCION",14,"SAN JOSE DE QUERO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",286
"3541",2022,"07",12,"JUNIN",2,"CONCEPCION",15,"SANTA ROSA DE OCOPA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3542",2022,"07",12,"JUNIN",1,"HUANCAYO",7,"CHILCA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"3543",2022,"07",12,"JUNIN",1,"HUANCAYO",7,"CHILCA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3544",2022,"07",12,"JUNIN",1,"HUANCAYO",7,"CHILCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",296
"3545",2022,"07",12,"JUNIN",1,"HUANCAYO",7,"CHILCA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS JUNIN ","ESTABLECIMIENTO",0
"3546",2022,"07",12,"JUNIN",1,"HUANCAYO",8,"CHONGOS ALTO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS JUNIN ","ESTABLECIMIENTO",0
"3547",2022,"07",12,"JUNIN",1,"HUANCAYO",11,"CHUPURO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3548",2022,"07",12,"JUNIN",1,"HUANCAYO",11,"CHUPURO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3549",2022,"07",12,"JUNIN",1,"HUANCAYO",13,"CULLHUAS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3550",2022,"07",12,"JUNIN",1,"HUANCAYO",13,"CULLHUAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3551",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",3
"3552",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS ","REGISTRO",5
"3553",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","EJECUCION DE ACTIVIDADES DE GESTION ADMINISTRATIVA JUNIN ","DOCUMENTO",0
"3554",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",14
"3555",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",0
"3556",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3557",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",69
"3558",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","INSPECCION Y CONTROL DEL INGRESO DE PLANTAS, PRODUCTOS VEGETALES Y OTROS ARTICULOS REGLAMENTADOS ","DICTAMEN",2
"3559",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS JUNIN ","ESTABLECIMIENTO",0
"3560",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",44
"3561",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"3562",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",0
"3563",2022,"07",12,"JUNIN",1,"HUANCAYO",14,"EL TAMBO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"3564",2022,"07",12,"JUNIN",1,"HUANCAYO",17,"HUALHUAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3565",2022,"07",12,"JUNIN",1,"HUANCAYO",17,"HUALHUAS","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS JUNIN ","ESTABLECIMIENTO",0
"3566",2022,"07",12,"JUNIN",1,"HUANCAYO",19,"HUANCAN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3567",2022,"07",12,"JUNIN",1,"HUANCAYO",19,"HUANCAN","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS JUNIN ","ESTABLECIMIENTO",1
"3568",2022,"07",12,"JUNIN",1,"HUANCAYO",1,"HUANCAYO","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",3
"3569",2022,"07",12,"JUNIN",1,"HUANCAYO",1,"HUANCAYO","AUTORIZACION EN LA CADENA AGROALIMENTARIA JUNIN ","REGISTRO",0
"3570",2022,"07",12,"JUNIN",1,"HUANCAYO",1,"HUANCAYO","AUTORIZACION EN LA CADENA AGROALIMENTARIA","REGISTRO",0
"3571",2022,"07",12,"JUNIN",1,"HUANCAYO",1,"HUANCAYO","CERTIFICACION FITOSANITARIA JUNIN","DICTAMEN",162
"3572",2022,"07",12,"JUNIN",1,"HUANCAYO",1,"HUANCAYO","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS JUNIN ","ALIMENTO CONTROLADO",0
"3573",2022,"07",12,"JUNIN",1,"HUANCAYO",1,"HUANCAYO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",2
"3574",2022,"07",12,"JUNIN",1,"HUANCAYO",1,"HUANCAYO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"3575",2022,"07",12,"JUNIN",1,"HUANCAYO",1,"HUANCAYO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",40
"3576",2022,"07",12,"JUNIN",1,"HUANCAYO",1,"HUANCAYO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS JUNIN ","ESTABLECIMIENTO",0
"3577",2022,"07",12,"JUNIN",1,"HUANCAYO",21,"HUAYUCACHI","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3578",2022,"07",12,"JUNIN",1,"HUANCAYO",21,"HUAYUCACHI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3579",2022,"07",12,"JUNIN",1,"HUANCAYO",22,"INGENIO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3580",2022,"07",12,"JUNIN",1,"HUANCAYO",24,"PARIAHUANCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3581",2022,"07",12,"JUNIN",1,"HUANCAYO",25,"PILCOMAYO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3582",2022,"07",12,"JUNIN",1,"HUANCAYO",26,"PUCARA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3583",2022,"07",12,"JUNIN",1,"HUANCAYO",26,"PUCARA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3584",2022,"07",12,"JUNIN",1,"HUANCAYO",27,"QUICHUAY","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",756
"3585",2022,"07",12,"JUNIN",1,"HUANCAYO",28,"QUILCAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3586",2022,"07",12,"JUNIN",1,"HUANCAYO",29,"SAN AGUSTIN","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3587",2022,"07",12,"JUNIN",1,"HUANCAYO",29,"SAN AGUSTIN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3588",2022,"07",12,"JUNIN",1,"HUANCAYO",30,"SAN JERONIMO DE TUNAN","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3589",2022,"07",12,"JUNIN",1,"HUANCAYO",30,"SAN JERONIMO DE TUNAN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3590",2022,"07",12,"JUNIN",1,"HUANCAYO",30,"SAN JERONIMO DE TUNAN","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS JUNIN ","ESTABLECIMIENTO",0
"3591",2022,"07",12,"JUNIN",1,"HUANCAYO",33,"SAPALLANGA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3592",2022,"07",12,"JUNIN",1,"HUANCAYO",33,"SAPALLANGA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3593",2022,"07",12,"JUNIN",1,"HUANCAYO",32,"SA�O","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3594",2022,"07",12,"JUNIN",1,"HUANCAYO",32,"SA�O","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3595",2022,"07",12,"JUNIN",1,"HUANCAYO",34,"SICAYA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3596",2022,"07",12,"JUNIN",1,"HUANCAYO",34,"SICAYA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3597",2022,"07",12,"JUNIN",1,"HUANCAYO",34,"SICAYA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS JUNIN ","ESTABLECIMIENTO",0
"3598",2022,"07",12,"JUNIN",1,"HUANCAYO",36,"VIQUES","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3599",2022,"07",12,"JUNIN",1,"HUANCAYO",36,"VIQUES","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS JUNIN ","ESTABLECIMIENTO",0
"3600",2022,"07",12,"JUNIN",4,"JAUJA",2,"ACOLLA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3601",2022,"07",12,"JUNIN",4,"JAUJA",2,"ACOLLA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3602",2022,"07",12,"JUNIN",4,"JAUJA",3,"APATA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3603",2022,"07",12,"JUNIN",4,"JAUJA",4,"ATAURA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3604",2022,"07",12,"JUNIN",4,"JAUJA",5,"CANCHAYLLO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"3605",2022,"07",12,"JUNIN",4,"JAUJA",5,"CANCHAYLLO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3606",2022,"07",12,"JUNIN",4,"JAUJA",6,"CURICACA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3607",2022,"07",12,"JUNIN",4,"JAUJA",7,"EL MANTARO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",16
"3608",2022,"07",12,"JUNIN",4,"JAUJA",7,"EL MANTARO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS JUNIN ","ESTABLECIMIENTO",0
"3609",2022,"07",12,"JUNIN",4,"JAUJA",8,"HUAMALI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",51
"3610",2022,"07",12,"JUNIN",4,"JAUJA",9,"HUARIPAMPA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3611",2022,"07",12,"JUNIN",4,"JAUJA",10,"HUERTAS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",2
"3612",2022,"07",12,"JUNIN",4,"JAUJA",10,"HUERTAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3613",2022,"07",12,"JUNIN",4,"JAUJA",11,"JANJAILLO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3614",2022,"07",12,"JUNIN",4,"JAUJA",1,"JAUJA","AUTORIZACION EN LA CADENA AGROALIMENTARIA JUNIN ","REGISTRO",0
"3615",2022,"07",12,"JUNIN",4,"JAUJA",1,"JAUJA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"3616",2022,"07",12,"JUNIN",4,"JAUJA",1,"JAUJA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3617",2022,"07",12,"JUNIN",4,"JAUJA",12,"JULCAN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",206
"3618",2022,"07",12,"JUNIN",4,"JAUJA",13,"LEONOR ORDO�EZ","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3619",2022,"07",12,"JUNIN",4,"JAUJA",14,"LLOCLLAPAMPA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3620",2022,"07",12,"JUNIN",4,"JAUJA",15,"MARCO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3621",2022,"07",12,"JUNIN",4,"JAUJA",16,"MASMA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",4
"3622",2022,"07",12,"JUNIN",4,"JAUJA",16,"MASMA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS JUNIN ","ESTABLECIMIENTO",0
"3623",2022,"07",12,"JUNIN",4,"JAUJA",17,"MASMA CHICCHE","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3624",2022,"07",12,"JUNIN",4,"JAUJA",17,"MASMA CHICCHE","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",10
"3625",2022,"07",12,"JUNIN",4,"JAUJA",18,"MOLINOS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3626",2022,"07",12,"JUNIN",4,"JAUJA",19,"MONOBAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3627",2022,"07",12,"JUNIN",4,"JAUJA",20,"MUQUI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",109
"3628",2022,"07",12,"JUNIN",4,"JAUJA",21,"MUQUIYAUYO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3629",2022,"07",12,"JUNIN",4,"JAUJA",21,"MUQUIYAUYO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3630",2022,"07",12,"JUNIN",4,"JAUJA",22,"PACA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3631",2022,"07",12,"JUNIN",4,"JAUJA",23,"PACCHA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3632",2022,"07",12,"JUNIN",4,"JAUJA",24,"PANCAN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3633",2022,"07",12,"JUNIN",4,"JAUJA",25,"PARCO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3634",2022,"07",12,"JUNIN",4,"JAUJA",26,"POMACANCHA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3635",2022,"07",12,"JUNIN",4,"JAUJA",27,"RICRAN","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"3636",2022,"07",12,"JUNIN",4,"JAUJA",27,"RICRAN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3637",2022,"07",12,"JUNIN",4,"JAUJA",28,"SAN LORENZO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3638",2022,"07",12,"JUNIN",4,"JAUJA",28,"SAN LORENZO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",25
"3639",2022,"07",12,"JUNIN",4,"JAUJA",29,"SAN PEDRO DE CHUNAN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3640",2022,"07",12,"JUNIN",4,"JAUJA",30,"SAUSA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3641",2022,"07",12,"JUNIN",4,"JAUJA",31,"SINCOS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"3642",2022,"07",12,"JUNIN",4,"JAUJA",31,"SINCOS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3643",2022,"07",12,"JUNIN",4,"JAUJA",32,"TUNAN MARCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3644",2022,"07",12,"JUNIN",4,"JAUJA",33,"YAULI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"3645",2022,"07",12,"JUNIN",4,"JAUJA",34,"YAUYOS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
