"","anio","mes","cod_dep","nom_dep","cod_pro","nom_pro","cod_dis","nom_dis","acti1","uni_med","ejec_fisica"
"2727",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",1,"HUANCAVELICA","FISCALIZACION DE EMPRESAS REGISTRADAS HUANCAVELICA ","ESTABLECIMIENTO",0
"2728",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",1,"HUANCAVELICA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",0
"2729",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",1,"HUANCAVELICA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",5
"2730",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",1,"HUANCAVELICA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"2731",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",1,"HUANCAVELICA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2732",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",1,"HUANCAVELICA","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",258
"2733",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",1,"HUANCAVELICA","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS HUANCAVELICA ","ESTABLECIMIENTO",0
"2734",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",1,"HUANCAVELICA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2735",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",1,"HUANCAVELICA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"2736",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",1,"HUANCAVELICA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",0
"2737",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",1,"HUANCAVELICA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"2738",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",19,"HUANDO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2739",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",19,"HUANDO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2740",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",7,"HUAYLLAHUARA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2741",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",7,"HUAYLLAHUARA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2742",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",7,"HUAYLLAHUARA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2743",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",8,"IZCUCHACA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2744",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",8,"IZCUCHACA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"2745",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",8,"IZCUCHACA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2746",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",9,"LARIA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2747",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",9,"LARIA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2748",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",10,"MANTA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2749",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",10,"MANTA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2750",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",10,"MANTA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2751",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",11,"MARISCAL CACERES","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"2752",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",11,"MARISCAL CACERES","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2753",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",11,"MARISCAL CACERES","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ACCION",0
"2754",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",12,"MOYA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2755",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",12,"MOYA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2756",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",13,"NUEVO OCCORO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2757",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",13,"NUEVO OCCORO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2758",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",14,"PALCA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",2
"2759",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",14,"PALCA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2760",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",14,"PALCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2761",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",15,"PILCHACA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2762",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",16,"VILCA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2763",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",16,"VILCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2764",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",17,"YAULI","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2765",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",17,"YAULI","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2766",2022,"08",9,"HUANCAVELICA",1,"HUANCAVELICA",17,"YAULI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2767",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",2,"AYAVI","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2768",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",2,"AYAVI","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2769",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",2,"AYAVI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2770",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",3,"CORDOVA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2771",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",3,"CORDOVA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2772",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",4,"HUAYACUNDO ARMA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2773",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",4,"HUAYACUNDO ARMA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",2
"2774",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",4,"HUAYACUNDO ARMA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",12
"2775",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",1,"HUAYTARA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA CONTROLADA",3
"2776",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",1,"HUAYTARA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"2777",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",1,"HUAYTARA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",1
"2778",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",1,"HUAYTARA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",5.35
"2779",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",1,"HUAYTARA","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",12
"2780",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",1,"HUAYTARA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2781",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",1,"HUAYTARA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"2782",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",5,"LARAMARCA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2783",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",5,"LARAMARCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2784",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",6,"OCOYO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2785",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",6,"OCOYO","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADA HUANCAVELICA ","HECTAREA CONTROLADA",0
"2786",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",6,"OCOYO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2787",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",6,"OCOYO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2788",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",7,"PILPICHACA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2789",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",7,"PILPICHACA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2790",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",8,"QUERCO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"2791",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",8,"QUERCO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"2792",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",8,"QUERCO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2793",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",9,"QUITO-ARMA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2794",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",9,"QUITO-ARMA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2795",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",9,"QUITO-ARMA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2796",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",10,"SAN ANTONIO DE CUSICANCHA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2797",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",10,"SAN ANTONIO DE CUSICANCHA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2798",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",10,"SAN ANTONIO DE CUSICANCHA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2799",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",11,"SAN FRANCISCO DE SANGAYAICO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2800",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",11,"SAN FRANCISCO DE SANGAYAICO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2801",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",11,"SAN FRANCISCO DE SANGAYAICO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2802",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",12,"SAN ISIDRO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2803",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",12,"SAN ISIDRO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2804",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",12,"SAN ISIDRO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2805",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",13,"SANTIAGO DE CHOCORVOS","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2806",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",13,"SANTIAGO DE CHOCORVOS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2807",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",13,"SANTIAGO DE CHOCORVOS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",551
"2808",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",14,"SANTIAGO DE QUIRAHUARA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2809",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",14,"SANTIAGO DE QUIRAHUARA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2810",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",15,"SANTO DOMINGO DE CAPILLAS","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2811",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",15,"SANTO DOMINGO DE CAPILLAS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2812",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",15,"SANTO DOMINGO DE CAPILLAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",1083
"2813",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",16,"TAMBO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"2814",2022,"08",9,"HUANCAVELICA",6,"HUAYTARA",16,"TAMBO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2815",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",2,"ACOSTAMBO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"2816",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",2,"ACOSTAMBO","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADA HUANCAVELICA ","HECTAREA CONTROLADA",0
"2817",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",2,"ACOSTAMBO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2818",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",2,"ACOSTAMBO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2819",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",3,"ACRAQUIA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2820",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",3,"ACRAQUIA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2821",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",3,"ACRAQUIA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",170
"2822",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",4,"AHUAYCHA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADA HUANCAVELICA ","HECTAREA CONTROLADA",0
"2823",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",4,"AHUAYCHA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2824",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",4,"AHUAYCHA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2825",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",20,"ANDAYMARCA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",6
"2826",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",20,"ANDAYMARCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2827",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",5,"COLCABAMBA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"2828",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",5,"COLCABAMBA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADA HUANCAVELICA ","HECTAREA CONTROLADA",0
"2829",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",5,"COLCABAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2830",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",6,"DANIEL HERNANDEZ","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2831",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",6,"DANIEL HERNANDEZ","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES HUANCAVELICA ","HECTAREA",0
"2832",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",6,"DANIEL HERNANDEZ","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",13
"2833",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",7,"HUACHOCOLPA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2834",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",7,"HUACHOCOLPA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2835",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",9,"HUARIBAMBA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
"2836",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",9,"HUARIBAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2837",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",1,"PAMPAS","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"2838",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",1,"PAMPAS","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS ","REGISTRO",0
"2839",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",1,"PAMPAS","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",0
"2840",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",1,"PAMPAS","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS HUANCAVELICA ","ALIMENTO CONTROLADO",0
"2841",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",1,"PAMPAS","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"2842",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",1,"PAMPAS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",9
"2843",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",1,"PAMPAS","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",3
"2844",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",1,"PAMPAS","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS HUANCAVELICA ","ESTABLECIMIENTO",0
"2845",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",1,"PAMPAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2846",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",1,"PAMPAS","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",25
"2847",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",1,"PAMPAS","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",2
"2848",2022,"08",9,"HUANCAVELICA",7,"TAYACAJA",11,"PAZOS","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS HUANCAVELICA ","HECTAREA",0
